Abulfaz,1,48
Adam,2,48
Adrian,1,48
Albert,2,48
Alek,1,48
Aleks,1,48
Aleksander,1,48
Aleksandr,2,48
Aleksei,1,48
Aleksey,1,48
Aleksiy,1,48
Alexander,3,48
Alexei,1,48
Alexey,2,48
Alyaksandr,2,48
Ambrosiy,3,48
Anatoli,1,48
Anatoliy,25,48
Anatoly,2,48
Andrei,2,48
Andrey,1,48
Andriy,48,48
Antin,1,48
Anton,24,48
Arkadiy,3,48
Arsentiy,2,48
Artem,35,48
Artur,16,48
Artyom,1,48
Avgust,1,48
Behruz,1,48
Bogdan,1,48
Bohdan,39,48
Bohuslav,1,48
Boris,2,48
Borys,24,48
Boryslav,1,48
Daniil,1,48
Danilo,2,48
Daniyil,2,48
Danylo,34,48
Davyd,2,48
Demian,2,48
Demyan,1,48
Denis,3,48
Denys,34,48
Dimitri,2,48
Dmitro,1,48
Dmitry,2,48
Dmytro,42,48
Dzhemal,1,48
Eduard,19,48
Egor,2,48
Elmar,2,48
Emin,3,48
Erik,3,48
Evgenij,2,48
Evgeny,2,48
Evhen,8,48
Fedir,1,48
Filip,2,48
Fyodor,4,48
Garry,1,48
Gennadi,3,48
Gennady,3,48
Georgi,2,48
Georgiy,3,48
Georgy,1,48
German,2,48
Gleb,1,48
Grigori,1,48
Grigory,1,48
Havryil,2,48
Henadiy,3,48
Hennadiy,11,48
Heorhiy,8,48
Herman,3,48
Hlib,4,48
Hryhoriy,14,48
Igor,2,48
Ihor,53,48
Illya,12,48
Ilya,11,48
Iosif,1,48
Ishtvan,2,48
Iuriy,2,48
Ivan,44,48
Josef,1,48
Jozef,1,48
Jurij,2,48
Kamil,2,48
Karol,1,48
Kiril,1,48
Kirill,2,48
Klim,1,48
Kliment,1,48
Kolya,1,48
Konstantin,5,48
Kostiantyn,6,48
Kostya,1,48
Kostyantyn,9,48
Kuzma,1,48
Kyrylo,20,48
leg,1,48
Leo,2,48
Leonid,33,48
Lev,5,48
Liridon,1,48
Lubomir,2,48
Lubomyr,3,48
Luka,2,48
Maks,7,48
Maksim,2,48
Maksimilian,1,48
Maksym,40,48
Manolis,1,48
Marat,2,48
Mark,2,48
Markiyan,9,48
Marko,1,48
Martyn,8,48
Maryan,7,48
Matvei,1,48
Matviy,10,48
Max,1,48
Maxim,2,48
Michael,2,48
Michail,2,48
Mikhail,5,48
Mikhailo,2,48
Miron,2,48
Misha,1,48
Mstyslav,2,48
Murat,1,48
Mykhail,1,48
Mykhailo,14,48
Mykhaylo,13,48
Mykola,28,48
Mykyta,22,48
Myron,4,48
Myroslav,6,48
Navid,1,48
Nazar,27,48
Nazariy,2,48
Niki,2,48
Nikita,2,48
Nikolai,3,48
Nikolay,3,48
Nuri,1,48
Oleg,5,48
Oleh,51,48
Oleksandr,64,48
Oleksiy,49,48
Oleksyi,2,48
Oles,1,48
Olexandr,5,48
Orest,9,48
Orkhan,8,48
Ostap,10,48
Panas,1,48
Pavel,1,48
Pavlik,1,48
Pavlo,41,48
Peter,1,48
Petr,2,48
Petro,43,48
Pylyp,3,48
Pyotr,1,48
Radoslav,4,48
Redvan,1,48
Renat,1,48
Rinat,2,48
Robert,4,48
Rodion,2,48
Roland,3,48
Roman,48,48
Rostyslav,18,48
Ruslan,21,48
Ruvyn,2,48
Sacha,1,48
Samir,2,48
Sasha,2,48
Semen,8,48
Sergei,2,48
Sergej,2,48
Sergey,2,48
Sergiy,2,48
Serhiy,70,48
Simon,1,48
Slava,2,48
Soslan,1,48
Spartak,4,48
Stanislav,20,48
Stefan,2,48
Stepan,13,48
Svetisalv,1,48
Svetoslav,1,48
Sviatoslav,1,48
Svyatoslav,11,48
Symon,2,48
Tanasiy,2,48
Taras,23,48
Taron,2,48
Temur,2,48
Theodor,1,48
Tiberiy,2,48
Timerlan,2,48
Timofei,1,48
Timofev,2,48
Tolya,1,48
Tomas,2,48
Troyan,2,48
Tymofiy,4,48
Tymur,4,48
Vadim,2,48
Vadym,20,48
Valentin,4,48
Valentyn,10,48
Valerian,2,48
Valerii,1,48
Valeriy,25,48
Valery,3,48
Vasiliy,4,48
Vassily,2,48
Vasyl,21,48
Viacheslav,2,48
Viktor,45,48
Vitali,2,48
Vitalik,1,48
Vitaliy,47,48
Vitaly,4,48
Vlad,2,48
Vladimir,8,48
Vladislav,1,48
Vladyslav,42,48
Volodymyr,38,48
Vsevolod,7,48
Vyacheslav,26,48
Wasyl,1,48
Wolodymyr,1,48
Yakiv,2,48
Yakov,2,48
Yan,2,48
Yaroslav,17,48
Yehor,12,48
Yevgen,1,48
Yevgeni,2,48
Yevgeniy,10,48
Yevgeny,4,48
Yevhen,59,48
Yevheniy,2,48
Yosyp,6,48
Yozhef,3,48
Yuhim,1,48
Yukhym,2,48
Yura,1,48
Yuri,4,48
Yuriy,53,48
Yury,3,48
Zahar,2,48
Zinoviy,2,48
Zurab,1,48
