BBrefMinorsID,lastname,firstname,nameNick,birthYear,debutYear,finalGame
aballi049gab,Aballi,Gabriel,,1900,1930,1930
abbott049jim,Abbott,Jim,,1884,1906,1914
aberna000jam,Abernathy,James,,1923,1945,1947
abreau000pep,Abreau,Pepe,,1910,1932,1932
abreu-000euf,Abreu,Eufemio,,1896,1918,1925
abreu049jos,Abreu,Jose,,1910,1934,1935
abreu049jua,Abreu,Juan,,1904,1930,1932
abreu049ram,Abreu,Ramon,,1891,1913,1913
acea049bal,Acea,Ballplayer,,1888,1910,1915
acosta049agu,Acosta,Agustin,,1882,1904,1908
acosta049jos,Acosta,Jose,Acostica,1891,1913,1929
acosta007mar,Acosta,Mariano,,1885,1907,1908
acosta001bal,Acosta,Merito,,1896,1912,1928
acosta049ped,Acosta,Pedro,,1893,1911,1918
adams-072---,Adams,Ballplayer,,1913,1935,1943
adams-000eme,Adams,Emery,Ace,1910,1932,1947
addiso049k.,Addison,K.,,1889,1911,1911
addiso049tom,Addison,Tom,,1888,1910,1911
aglier000---,Agliero,Ballplayer,,1886,1908,1908
agusti049jos,Agustin Rodriguez,Jose,Frijolito,1899,1918,1922
akers01nfn,Akers,Ballplayer,,1896,1921,1921
albert049bal,Albertson,Ballplayer,,1915,1937,1937
albrec000r--,Albrecht,R.,,1907,1929,1929
albrig002tho,Albright,Thomas,,1907,1929,1936
albrit000ale,Albritton,Alex,,1896,1918,1925
aldere049a.,Alderete,A.,,1893,1915,1915
alegre049fel,Alegret,Felix,,1885,1907,1907
alexan049bal,Alexander,Ballplayer,,1897,1919,1919
alexan049buc,Alexander,Buck,,1901,1923,1925
alexan049chu,Alexander,Chuffy,,1906,1927,1932
alexan002gro,Alexander,Grover,,1901,1923,1926
alexan000har,Alexander,Harvey,,1905,1927,1932
alexan049hub,Alexander,Hub,,1891,1913,1914
alexan000jes,Alexander,Jesse,,1924,1946,1946
alexan000kok,Alexander,Koke,,1896,1918,1921
alexan000spe,Alexander,Spencer,,1918,1940,1941
alexan000ted,Alexander,Ted,Red,1916,1938,1948
alfons000ang,Alfonso,Angel,,1902,1924,1930
alfons049lor,Alfonso,Lorenzo,,1896,1918,1918
alfons002man,Alfonso,Manuel,,1881,1903,1907
allen-000ale,Allen,Alex,,1918,1940,1943
allen-067---,Allen,Ballplayer,,1888,1910,1941
allen-000cli,Allen,Clifford,Crooks,1910,1932,1938
allen049cli,Allen,Cliney,,1910,1932,1932
allen-006dav,Allen,David,,1865,1887,1887
pint a049hal,Allen,Half Pint,,1910,1932,1934
allen049hap,Allen,Hap,,1900,1921,1921
allen-000hos,Allen,Hoses,,1919,1941,1947
allen-018joh,Allen,Johnny,,1924,1946,1946
allen049maj,Allen,Major,,1896,1919,1922
allen-000new,Allen,Newt,Colt,1900,1922,1944
allen-000tod,Allen,Todd,,1886,1908,1925
allen-000tou,Allen,Toussaint,Tom,1897,1919,1928
alliso019---,Allison,Ballplayer,,1915,1937,1941
alliso000moo,Allison,Moody,,1903,1925,1941
almas-000---,Almas,Ballplayer,,1903,1925,1925
almeid001raf,Almeida,Rafael,,1887,1903,1922
alonso049jos,Alonso,Jose,,1891,1913,1918
alonso000rog,Alonso,Rogelio,,1905,1927,1930
alvare000l--,Alvarez,L.,,1885,1907,1907
alvare049rau,Alvarez,Raul,,1902,1924,1932
anders095---,Anders,Ballplayer,,1918,1940,1940
anders097---,Anderson,Ballplayer,,1898,1920,1947
anders005wil,Anderson,Bill,,1913,1941,1953
anders000bob,Anderson,Bobby,,1898,1920,1920
anders000bub,Anderson,Bubbles,,1900,1922,1938
anders005c--,Anderson,C.,,1898,1920,1920
anders000lew,Anderson,Lewis,,1908,1930,1933
anders003ori,Anderson,Orinthal,,1924,1946,1946
anders003r--,Anderson,R.,,1886,1908,1908
anders000ral,Anderson,Ralph,,1910,1932,1932
anders049rob,Anderson,Robert,,1886,1908,1908
anders000rol,Anderson,Roland,,1922,1944,1944
anders022wil,Anderson,William,,1908,1930,1946
andrew048---,Andrews,Ballplayer,,1910,1932,1938
andrew000cur,Andrews,Curley,,1922,1944,1944
andrew002her,Andrews,Herman,Jabo,1908,1930,1943
andrew049jab,Andrews,Jabbo,,1906,1930,1943
andrew049pop,Andrews,Pop,,1883,1905,1914
angel 049mig,Angel Gonzalez,Miguel,Mike,1890,1909,1927
aragon049ang,Aragon,Angel,Pete,1892,1911,1926
arango049ped,Arango,Pedro,Luis,1902,1925,1939
arbelo049nic,Arbelo,Nicolas,,1889,1911,1911
arcano049alf,Arcano,Alfredo,,1880,1902,1908
archer049luk,Archer,Luke,,1899,1919,1922
arenas000hip,Arenas,Hipolito,,1910,1932,1932
arenci001mar,Arencibia,Mario,,1926,1948,1948
argudi049bal,Argudin,Ballplayer,,1886,1908,1908
ariosa001mar,Ariosa,Mario,Homero,1920,1947,1961
armas049fel,Armas,Felipe,,1902,1925,1925
arment000ber,Armenteros,Bernardo,,1885,1907,1910
arment049jua,Armenteros,Juan,,1883,1915,1915
arment049pab,Armenteros,Pablo,,1894,1916,1916
armour001alf,Armour,Buddy,,1915,1933,1951
armste000jim,Armstead,Jimmie,,1916,1938,1946
armstr005---,Armstrong,Ballplayer,,1865,1887,1887
armstr049mul,Armstrong,Mule,Army,1885,1909,1913
arnold049pau,Arnold,Paul,Sonny,1906,1926,1936
arriet000nar,Arrieta,Narciso,,1882,1904,1904
arriol049nic,Arriola,Nicolas,,1889,1911,1911
arriol000oct,Arriola,Octavio,,1887,1909,1909
arton-002---,Arton,Ballplayer,,1906,1928,1928
