﻿lahman_id,BBrefMinorsID,BBrefMinorsID,BBrefMinorsID
alvarjo01,alvare005jos,alvare007jos,
alvarjo02,alvare001emi,alvare009jos,
bakersc02,baker-001bre,baker-001tim,
bellfr01,bell--001fra,bell--003fra,
blackda01,black-002dav,black-004---,
brownje02,brown-003jer,brown-005jer,
brownji03,brown-014jam,brown-017jam,
brownsa01,brown-003sam,brown-167---,
brownwi01,brown-027wil,brown-117---,
burkefr01,burke-002fra,burke-008fra,
campbmi01,campbe002mic,campbe007mic,
careyro01,carey-001rog,carey-013---,
clarked01,clark-001bob,clark-002ed-,
clarkji03,clark-003jac,clark-003jam,
clarkph02,clark-003phi,clark-004mar,
davisch02,davis-003chr,davis-007chr,
davisgl01,davis-003gle,davis-004gle,
davisjo01,davis-003w--,davis-010joh,
davismi02,davis-001mic,davis-003mic,
diazjo01,diaz--002jos,diaz--004jos,
dominjo01,doming007jos,doming008jos,
donneji01,donnel001jim,donnel002jim,
doyleco01,doyle-001con,doyle-009jam,
doyleje02,doyle-001jef,doyle-002jef,
fishe01,fisher001al-,fisher002j--,
fitzgjo01,fitzge006joh,fitzge021---,
fullefr01,fuller001fra,fuller001whe,
garcilu01,garcia002ama,garcia009lui,
georgch01,george001jef,george005chr,
gomezhe01,gomez-001hec,gomez-003hec,
gonzaen01,gonzal002enr,gonzal003jua,
gonzalu02,gonzal001eru,gonzal002lui,
gonzami03,gonzal002mar,gonzal004mig,
grayje01,gray--002jef,gray--003ric,
greenst01,green-002ste,green-004ste,
gutieri01,gutier001ric,gutier002ric,
hallbi02,hall--002ric,hall--006wil,
hamptmi01,hampto001mic,hampto002mic,
hernada01,hernan002dav,hernan003dav,
hernape02,hernan005dan,hernan007ped,
housech01,househ001cha,househ002cha,
hugheto05,hughes001mar,hughes002tho,
huntebi02,hunter002geo,hunter002wil,
hyndmji01,hyndma001jim,hyndma001wil,
jacksch01,jackso001cha,jackso029---,
jimenjo01,jimene001jos,jimene003jos,
jimenlu02,jimene003lui,jimene006lui,
johnsbe02,johnso002mic,johnso003ben,
johnsbo03,johnso004rob,johnso013tho,
johnser04,johnso004jay,johnso009eri,
johnsji03,johnso003lar,johnso007jam,
johnske01,johnso001cla,johnso008ken,
