team,conference,cwins,cpyth,ncwins,ncpyth,tpct,tover,tourney,tiebreaker,madness,sweet16,elite8,final4,final2,champ,ID,conf
Boston College,ACC Atlantic,,,,,,,,,,,,,,,7,ACC
Clemson,ACC Atlantic,,,,,,,,,,,,,,,12,ACC
Florida State,ACC Atlantic,,,,,,,,,,,,,,,8,ACC
Louisville,ACC Atlantic,,,,,,,,,,,,,,,5,ACC
NC State,ACC Atlantic,,,,,,,,,,,,,,,15,ACC
Notre Dame,ACC Atlantic,,,,,,,,,,,,,,,13,ACC
Syracuse,ACC Atlantic,,,,,,,,,,,,,,,10,ACC
Wake Forest,ACC Atlantic,,,,,,,,,,,,,,,6,ACC
Duke,ACC Coastal,,,,,,,,,,,,,,,3,ACC
Georgia Tech,ACC Coastal,,,,,,,,,,,,,,,2,ACC
Miami,ACC Coastal,,,,,,,,,,,,,,,14,ACC
North Carolina,ACC Coastal,,,,,,,,,,,,,,,9,ACC
Pitt,ACC Coastal,,,,,,,,,,,,,,,4,ACC
Virginia,ACC Coastal,,,,,,,,,,,,,,,1,ACC
Virginia Tech,ACC Coastal,,,,,,,,,,,,,,,11,ACC
Albany,America East,,,,,,,,,,,,,,,18,America East
Binghamton,America East,,,,,,,,,,,,,,,24,America East
Hartford,America East,,,,,,,,,,,,,,,19,America East
Maine,America East,,,,,,,,,,,,,,,23,America East
New Hampshire,America East,,,,,,,,,,,,,,,21,America East
Stony Brook,America East,,,,,,,,,,,,,,,16,America East
UMass Lowell,America East,,,,,,,,,,,,,,,22,America East
UMBC,America East,,,,,,,,,,,,,,,17,America East
Vermont,America East,,,,,,,,,,,,,,,20,America East
Cincinnati,American,,,,,,,,,,,,,,,35,American
Connecticut,American,,,,,,,,,,,,,,,32,American
East Carolina,American,,,,,,,,,,,,,,,36,American
Houston,American,,,,,,,,,,,,,,,28,American
Memphis,American,,,,,,,,,,,,,,,30,American
SMU,American,,,,,,,,,,,,,,,26,American
Temple,American,,,,,,,,,,,,,,,31,American
Tulane,American,,,,,,,,,,,,,,,25,American
Tulsa,American,,,,,,,,,,,,,,,34,American
UCF,American,,,,,,,,,,,,,,,29,American
USF,American,,,,,,,,,,,,,,,27,American
Wichita State,American,,,,,,,,,,,,,,,33,American
Davidson,Atlantic 10,,,,,,,,,,,,,,,47,Atlantic 10
Dayton,Atlantic 10,,,,,,,,,,,,,,,49,Atlantic 10
Duquesne,Atlantic 10,,,,,,,,,,,,,,,40,Atlantic 10
Fordham,Atlantic 10,,,,,,,,,,,,,,,38,Atlantic 10
George Mason,Atlantic 10,,,,,,,,,,,,,,,48,Atlantic 10
George Washington,Atlantic 10,,,,,,,,,,,,,,,37,Atlantic 10
La Salle,Atlantic 10,,,,,,,,,,,,,,,42,Atlantic 10
Massachusetts,Atlantic 10,,,,,,,,,,,,,,,39,Atlantic 10
Rhode Island,Atlantic 10,,,,,,,,,,,,,,,50,Atlantic 10
Richmond,Atlantic 10,,,,,,,,,,,,,,,41,Atlantic 10
Saint Joseph's,Atlantic 10,,,,,,,,,,,,,,,46,Atlantic 10
Saint Louis,Atlantic 10,,,,,,,,,,,,,,,44,Atlantic 10
St. Bonaventure,Atlantic 10,,,,,,,,,,,,,,,43,Atlantic 10
VCU,Atlantic 10,,,,,,,,,,,,,,,45,Atlantic 10
Florida Gulf Coast,Atlantic Sun,,,,,,,,,,,,,,,52,Atlantic Sun
Jacksonville,Atlantic Sun,,,,,,,,,,,,,,,56,Atlantic Sun
Kennesaw State,Atlantic Sun,,,,,,,,,,,,,,,54,Atlantic Sun
Lipscomb,Atlantic Sun,,,,,,,,,,,,,,,51,Atlantic Sun
NJIT,Atlantic Sun,,,,,,,,,,,,,,,55,Atlantic Sun
North Florida,Atlantic Sun,,,,,,,,,,,,,,,53,Atlantic Sun
Stetson,Atlantic Sun,,,,,,,,,,,,,,,58,Atlantic Sun
USC Upstate,Atlantic Sun,,,,,,,,,,,,,,,57,Atlantic Sun
Baylor,Big 12,,,,,,,,,,,,,,,65,Big 12
Iowa State,Big 12,,,,,,,,,,,,,,,68,Big 12
Kansas,Big 12,,,,,,,,,,,,,,,60,Big 12
Kansas State,Big 12,,,,,,,,,,,,,,,62,Big 12
Oklahoma,Big 12,,,,,,,,,,,,,,,59,Big 12
Oklahoma State,Big 12,,,,,,,,,,,,,,,61,Big 12
TCU,Big 12,,,,,,,,,,,,,,,63,Big 12
Texas,Big 12,,,,,,,,,,,,,,,67,Big 12
Texas Tech,Big 12,,,,,,,,,,,,,,,64,Big 12
West Virginia,Big 12,,,,,,,,,,,,,,,66,Big 12
Butler,Big East,,,,,,,,,,,,,,,71,Big East
Creighton,Big East,,,,,,,,,,,,,,,75,Big East
DePaul,Big East,,,,,,,,,,,,,,,72,Big East
