Abakunchik,1
Abramchyk,1
Adamovich,1
Afanasenka,1
Aharodnik,1
Akinchyts,1
Aksyonaw,1
Aleksiyevich,1
Aleshchanka,1
Aleynikaw,1
Alferaw,1
Aliew,1
Aliseyka,1
Alkhavik,1
Alperovich,1
Alyakhnovich,1
Alyaksandrovich,1
Alyashchuk,1
Amelchanka,1
Amelyanchuk,1
Andreychikaw,1
Andryushchenka,1
Antonenka,2
Antonovich,1
Anyukevich,1
Apanasyonak,1
Aramnaw,1
Arkhiptsaw,1
Arlowski,1
Artynski,1
Ashykhmin,1
Asipenka,1
Asipovich,1
Astapenka,1
Astravukh,1
Astrowski,1
Azaranka,1
Azarka,1
Babak,1
Baginski,1
Baha,2
Bakhno,1
Balanovich,1
Balashow,1
Baranaw,2
Baranok,1
Bardachaw,1
Bardok,1
Barowski,1
Barshchewski,1
Barsukow,2
Barysevich,1
Barysik,1
Bashka,1
Baskaw,2
Baturevich,1
Bavishchevich,1
Behunow,1
Belavusaw,1
Belinski,1
Belka,1
Bichyk,1
Bliznyuk,1
Bokhan,1
Boleslawski,1
Boltrushevich,1
Bondal,1
Boyka,1
Branavitski,1
Branfilaw,1
Brushka,1
Bubnow,1
Bukatkin,1
Buloychyk,2
Bulyga,1
Burko,1
Burmistrenok,1
Bushma,1
Busilka,1
Buynitski,1
Byahanski,1
Byalkevich,1
Bychanok,1
Bykaw,1
Bylina,1
Chaka,1
Chaley,1
Chareyka,1
Charnyauski,1
Charviakow,1
Chasnowski,1
Chayka,1
Chelyadko,1
Chelyadzinski,1
Chernawok,1
Chernik,1
Chisty,1
Chudnowski,1
Chukh,1
Chukhley,1
Chumachenka,1
Chupris,1
Chyhir,1
Chyrvonenka,1
Dameyka,1
Danilaw,1
Danilyuk,1
Dashkevich,1
Dashuk,1
Davidovich,1
Domash,1
Dowhyala,1
Downar,1
Drahun,1
Dranchuk,1
Drobychevski,1
Drozd,1
Duboyenka,1
Dudka,1
Duksa,1
Dunin,1
Dvaretski,1
Dzehtseraw,1
Dzemidovich,1
Dzivakow,1
Dzyameshka,1
Dzyanisaw,2
Dzyanisevich,1
Dzyemyantsyey,1
Dzykala,1
Famichow,1
Fastaw,1
Faykaw,1
Filipaw,1
Filipenka,1
Finkevich,1
Fyedarovich,1
Garetski,1
Gryshchenya,1
Hadlewski,1
Haew,1
Haladzed,1
Halowchyk,1
Hamielko,1
Hamlyak,1
Hamzyuk,1
Hancharyk,2
Harautsow,1
Haravoy,1
Harbachow,1
Harbunow,1
Hardzeychyk,1
Haretski,1
Harkusha,1
Harnak,1
Haroshka,1
Hatkevich,1
Hawrushka,1
Hawrylaw,1
Hawrylovich,1
Hayduchyk,1
Haydukyevich,1
Helakh,1
Herashchanka,1
Herasimets,2
Hihevich,1
Hilevich,1
Hintaw,1
Hleb,1
Hlebasolaw,1
Hlyabko,1
Holik,1
Holubew,1
Homanaw,1
Honcharenka,1
Horbach,2
Horyachevskikh,1
Hotsmanaw,3
Hrabarenka,1
Hramyka,1
Hrapkowski,1
Hrenkow,1
Hretski,1
Hryharaw,1
Hryshkevich,1
Hukayla,1
Huletski,1
Hur,1
Hurenka,2
Hurynovich,1
Hushchanka,1
Hutar,1
Hutarovich,1
Huzik,1
Hvedaruk,1
Ihnashow,1
Ihnatovich,1
Ihnatsik,1
Indra,1
Irha,1
Ivyanets,1
Iwanow,3
Kachura,1
Kahiraw,1
Kalachaw,3
Kaladzinski,1
Kalatsey,1
Kalpachuk,1
Kamarowski,1
Kandratsyew,2
Kantsavy,2
Kapantsow,1
Kapaw,1
Karalyuk,1
Karasyow,1
Karatkievich,1
Karchmit,1
Karnauchaw,1
Karneyenka,1
Karnilenka,1
Karnitski,1
Karolik,1
Karp,1
Karpovich,2
Karpyuk,1
Karshakevich,1
Karytska,1
Karyzny,1
Karzun,1
Kashewski,1
Kasinets,1
Kasmynin,1
Kastsyuchenka,1
Kavalchuk,2
Kavalenka,2
Kavalevich,1
Kavalweski,2
Kavalyonak,2
Kavalyow,2
Kavalyuk,1
Kavyrshyn,1
Kazak,1
Kazakevich,1
Kazaryn,1
Kazeka,1
Kazlovich,1
Kazlow,2
Kazlowski,2
Kazusenok,1
Kebich,1
Kendysh,1
Khaladkow,1
Khaletski,2
Khamutowski,1
Khatskevich,1
Khilkevich,1
Khlebasolaw,1
Khmelyuk,1
Khripach,1
Khuzeyew,1
Khvashchynski,1
Kibuk,1
Kirenkin,1
Kirylchyk,1
Kishkurna,1
Kislyak,1
Kisyalyow,1
Kitaraw,1
Klapotski,1
Kleshchew,1
Klimenka,1
Klimovich,3
Klimuk,1
Kobets,1
Kolas,1
Konanaw,1
Kopat,1
Korban,1
Korbut,1
Kosak,1
Koshal,1
Kotsur,1
Kovel,1
Kowb,1
Kowba,1
Kozak,1
Krakushyn,1
Kramka,1
Krapiva,1
