school ID,type,Name,City,Region,Nation,Lat,Long,Level,Frequency,Association,Conference,Nickname,Extra
19710,1,Youngdong,Gangneung,Gangwon,177,0,0,3,10,KBA,KBA,Youngdong,eol
19711,1,Konkuk,Seoul,Seoul,177,0,0,3,10,KBA,KBA,Konkuk,eol
19712,1,Kyung Nam,Changwon,Gyeongsangnam,177,0,0,3,10,KBA,KBA,Kyung Nam,eol
19713,1,Kyungsung,Busan,Busan,177,0,0,3,10,KBA,KBA,Kyungsung,eol
19714,1,Kyung Hee,Seoul,Seoul,177,0,0,3,10,KBA,KBA,Kyung Hee,eol
19715,1,Keimyung,Daegu,Daegu,177,0,0,3,10,KBA,KBA,Keimyung,eol
19716,1,Korea,Seoul,Seoul,177,0,0,3,10,KBA,KBA,Korea,eol
19717,1,Dankook,Yongin,Gyeonggi,177,0,0,3,10,KBA,KBA,Dankook,eol
19718,1,Dongkang,Gwangju,Gwangju,177,0,0,3,10,KBA,KBA,Dongkang,eol
19719,1,Dongguk,Seoul,Seoul,177,0,0,3,10,KBA,KBA,Dongguk,eol
19720,1,Dong-A,Busan,Busan,177,0,0,3,10,KBA,KBA,Dong-A,eol
19721,1,Dongeui,Busan,Busan,177,0,0,3,10,KBA,KBA,Dongeui,eol
19722,1,Digital Seoul Culture,Seoul,Seoul,177,0,0,3,10,KBA,KBA,Digital Seoul Culture,eol
19723,1,Seoul National,Seoul,Seoul,177,0,0,3,10,KBA,KBA,Seoul National,eol
19724,1,Sungkyunkwan,Seoul,Seoul,177,0,0,3,10,KBA,KBA,Sungkyunkwan,eol
19725,1,World Cyber,Gwangju,Gyeonggi,177,0,0,3,10,KBA,KBA,World Cyber,eol
19726,1,Sehan,Yeongam,Jeollanam,177,0,0,3,10,KBA,KBA,Sehan,eol
19727,1,Songwon,Gwangju,Gwangju,177,0,0,3,10,KBA,KBA,Songwon,eol
19728,1,Yonsei,Seoul,Seoul,177,0,0,3,10,KBA,KBA,Yonsei,eol
19729,1,Yeungnam,Joyeong,Gyeongsangnam,177,0,0,3,10,KBA,KBA,Yeungnam,eol
19730,1,Wonkwang,Iksan,Jeollabuk,177,0,0,3,10,KBA,KBA,Wonkwang,eol
19731,1,Yeongdong,Yeongdong,Chungcheongbuk,177,0,0,3,10,KBA,KBA,Yeongdong,eol
19732,1,Inha,Incheon,Incheon,177,0,0,3,10,KBA,KBA,Inha,eol
19733,1,JEI,Incheon,Incheon,177,0,0,3,10,KBA,KBA,JEI,eol
19734,1,Jeju Tourism,Jeju,Jeju,177,0,0,3,10,KBA,KBA,Jeju Tourism,eol
19735,1,Jeju International,Jeju,Jeju,177,0,0,3,10,KBA,KBA,Jeju International,eol
19736,1,Chung-ang,Seoul,Seoul,177,0,0,3,10,KBA,KBA,Chung-ang,eol
19737,1,Hanyang,Seoul,Seoul,177,0,0,3,10,KBA,KBA,Hanyang,eol
19738,1,Hanil,Jeonju,Jeollabuk,177,0,0,3,10,KBA,KBA,Hanil,eol
19739,1,Howan,Gunsan,Jeollabuk,177,0,0,3,10,KBA,KBA,Howan,eol
19740,1,Hongik,Seoul,Seoul,177,0,0,3,10,KBA,KBA,Hongik,eol
